﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,687.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,687.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,690.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cherish Cymru Limited,697.34,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Five Star Home Care Limited,701.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,715.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,735.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,743.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,745.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,773.11,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,782.83,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cherish Cymru Limited,782.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,799.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,803.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Parkrow Care Limited,839.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,841.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,875.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,919.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,963.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,"1,073.55",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,"1,199.88",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,216179,Willowmere Home Care Agency Limited,818.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,216179,iMeUs Healthcare Limited,"1,072.62",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,216179,Cherish Cymru Limited,"1,144.67",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,GJ Care & Training Limited,769.40,REVENUE
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,04/05/2021,812311,CHAPS ONLY - ISG Construction Limited - LPS,"305,760.98",CAPITAL
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,04/05/2021,100307,Lyreco UK Limited,"3,000.48",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101025,Nessy Learning Limited,510.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101030,A & R Contract Cleaning Specialist Limited,"2,056.30",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101031,Ecommercial Cleaning Services Limited,"1,800.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Findel Education Limited,844.73,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,A & R Contract Cleaning Specialist Limited,"3,438.23",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101137,The Assessment Foundation CIC,920.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101137,2simple Software Limited,"1,260.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101137,Glen Cleaning Company Limited,"2,238.64",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101137,I Teach (Wales) Limited,"2,750.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101195,A-Day Consultants Limited T/A Academics,570.93,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,Education Staffing Partnership Limited,893.41,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,Education Staffing Partnership Limited,893.41,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,TTS Group Limited,"1,239.80",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,Zioxi Limited,"4,320.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,04/05/2021,102601,eBuyer UK Limited,"9,103.38",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,04/05/2021,140117,Lyreco UK Limited,"1,555.36",REVENUE
DIRECT LEARNING AND SKILLS,GF CATERING,04/05/2021,156009,Asda Stores Limited,748.80,REVENUE
DIRECT LEARNING AND SKILLS,GF CATERING,04/05/2021,156009,Filco Supermarkets Limited,"2,262.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2021,209151,Little Inspirations Limited,"3,564.00",REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,04/05/2021,212781,Invacare Limited,679.25,REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,04/05/2021,212781,Invacare Limited,"1,823.25",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Cardiff Homecare Limited,587.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215121,Tunstall Healthcare (UK) Limited,"1,125.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215121,Tunstall Healthcare (UK) Limited,"3,900.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cwtch Care Limited,507.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cwtch Care Limited,507.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cwtch Care Limited,507.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,1 Call Care Limited,647.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,1 Call Care Limited,681.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cwtch Care Limited,795.63,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cwtch Care Limited,795.63,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,Cartrefi Cymru Co-Operative Limited,754.23,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,Cartrefi Cymru Co-Operative Limited,908.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,Everycare (Cardiff) Limited,"1,477.84",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,Cartrefi Cymru Co-Operative Limited,"6,134.01",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,Cartrefi Cymru Co-Operative Limited,"6,134.01",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,218419,1 Call Care Limited,"1,882.79",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,218323,Hafod Housing Association Limited T/A Gwynfa,793.48,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2021,260130,PayPoint Payment Services Limited t/a CSGA Glamorgan,647.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,04/05/2021,319010,Commercial Operator Training Solutions Limited,"1,075.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2021,333037,MJW Fabrications Limited,"4,295.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2021,333500,Cambrian Construction Equipment Limited t/a Cambrian Group UK,"1,390.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2021,333510,Ace Site Services (UK) Limited,"1,400.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,04/05/2021,359750,Candid Creative Studio Limited,"1,075.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,500.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,825.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,106.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,192.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,260.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,386.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,492.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Creigiau Travel Limited,"1,710.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"1,860.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365789,Peyton Travel Limited,"3,332.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,035.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,170.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,192.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,260.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,455.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,492.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,575.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,785.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"1,860.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,010.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,070.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,085.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,085.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,370.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,370.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,535.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Peyton Travel Limited,"2,625.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365790,Creigiau Travel Limited,"5,280.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365793,Creigiau Travel Limited,"11,880.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365803,Blue Transportation Limited,600.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365803,Peyton Travel Limited,"1,170.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2021,365803,K-Tax Limited,"5,010.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400063,Sky UK Limited,"1,303.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,04/05/2021,407114,IOTS (UK) Limited,"2,090.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,04/05/2021,420221,Unison Vale of Glamorgan Branch,592.60,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,04/05/2021,421230,Aligned Assets Limited,"1,228.52",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,04/05/2021,422120,Chubb Fire & Security Limited,799.38,REVENUE
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,04/05/2021,810118,AECOM Limited,"4,183.05",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,04/05/2021,810118,ISG Construction Limited,"567,440.99",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,04/05/2021,810119,CHAPS ONLY - Morgan Sindall Construction & Infrastructure Limited,"785,407.66",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,04/05/2021,812312,CHAPS ONLY - ISG Construction Limited - SDP,"325,372.46",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,04/05/2021,812385,Woodland Electrical Barry Limited,"2,410.00",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL LIBRARIES,04/05/2021,815007,Woodland Electrical Barry Limited,"16,035.85",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,04/05/2021,831530,Drainforce Limited,"46,183.33",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,04/05/2021,831575,Tom Prichard Contracting Limited,"-2,370.00",CAPITAL
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,04/05/2021,834239,Horizon Civil Engineering Limited,689.48,CAPITAL
DIRECT CAPITAL DEVELOPMENT,AR CAPITAL LEISURE,04/05/2021,835390,WM Garden Services Limited,"5,345.63",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,04/05/2021,842077,Nationwide Windows Limited,"4,502.20",CAPITAL
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,David Evans & Ptn t/a Gym Systems & Servicing,632.45,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,04/05/2021,403135,Kevin Kane & Ptn t/a ID Management Systems,"1,220.40",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101141,Evan Rosser,600.00,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2021,190013,Hollie Thomas,"3,150.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215001,Anna Tkaczynska,900.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2021,333530,Peter Bush,"1,800.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2021,333550,Cerys Walters,"2,500.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Cerys Walters,852.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Cerys Walters,852.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,216181,Cardiff & Vale University Local Health Board,"3,274.16",REVENUE
DIRECT POLICY,GF FUNDING,04/05/2021,475970,The Police and Crime Commissioner for South Wales,"1,472,456.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101030,Prospero Recruitment Limited,"1,147.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101032,Teaching Personnel Limited,558.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101032,Teaching Personnel Limited,704.93,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101065,Teaching Personnel Limited,583.70,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101141,Celtic Teachers Limited,885.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,101306,Teaching Personnel Limited,763.68,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2021,102593,Teaching Personnel Limited,"1,106.45",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,April Complete Care Solutions Limited,721.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,217909,April Complete Care Solutions Limited,849.09,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,640.73,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,872.48,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,240.56",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,732.48",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,781.76",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,813.11",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,836.51",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,935.84",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"1,935.84",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2021,400050,Sellick Partnership Limited,"2,003.18",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,04/05/2021,421230,Hays Specialist Recruitment Limited,"1,700.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,503.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cheerful Elegant Healthcare Limited t/a Channel View Residential Care Home,505.74,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,506.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Middlepatch Limited T/A College Fields Nursing Home,506.84,REVENUE
