﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type, 
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Rhys VJ Morgan t/a Windsor Cars,780,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Rhys VJ Morgan t/a Windsor Cars,600,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,01-Mar-18,400050,Laura Beattie,1550,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,01-Mar-18,402450,Computacenter (UK) Limited,833.59,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,01-Mar-18,403228,Hamilton Laboratory Glass Limited,1004.96,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,01-Mar-18,403346,Harcourt Litho Limited,1000,Revenue,
DIRECT SOCIAL SERVICES,REGIONAL ADOPTION SERVICE,04-Mar-18,260500,Trivallis Limited,3226.19,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,100805,New Directions (Education) Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101013,Corona Energy Retail 4 Limited,925.27,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101013,Legacy Leisure Limited,957,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101032,Superstars School Services Limited,1400,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101032,The Consortium for Purchasing and Distribution Limited,836.15,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101140,Ikea Limited T/A Ikea Business,669.77,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101140,Millennium Personnel Services (Education) Limited,500,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101141,BT Business Direct Limited,784.3,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101141,Celtic Teachers Limited,750,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101171,Roscoe Tree Services Limited,500,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101195,Superstars School Services Limited,1785,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101202,Empowering Learning Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101202,Lucy Bateman,896.7,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101202,Michael Norman t/a 1st Choice Cleaning Services,2080,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101285,Burner Efficiency Services Limited,3212.59,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05-Mar-18,101317,Sprinkler Protection UK Limited,785,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,05-Mar-18,102672,Gibbonsdown Childrens Centre Limited,2229.92,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,05-Mar-18,102801,CJ Contract Travel Services Limited,688.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103003,New Directions (Education) Limited,630,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103095,New Directions (Education) Limited,667.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103095,New Directions (Education) Limited,534,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103412,Apollo Teaching Services Limited,620,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103412,Apollo Teaching Services Limited,750,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103412,Apollo Teaching Services Limited,620,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103412,Apollo Teaching Services Limited,600,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103593,Reed Specialist Recruitment Limited,700,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103593,Reed Specialist Recruitment Limited,700,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,05-Mar-18,103593,New Directions (Education) Limited,674.9,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGENERATION & PLANNING,05-Mar-18,130512,Lyreco UK Limited,1332.11,Revenue,
DIRECT LEARNING AND SKILLS,GF CATERING,05-Mar-18,157800,Castell Howell Foods Limited,852.34,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,212741,PHS Group Plc,561.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,212741,Glyn Mcguire & Partners T/A G K The Flooring Specialists,590,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215121,Tunstall Healthcare (UK) Limited,795.4,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,1st Grade Care Limited,593.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,1st Grade Care Limited,562.8,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,1st Grade Care Limited,600.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,1st Grade Care Limited,593.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,596.91,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,516.75,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,568.96,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,520.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,561.51,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Cherish Cymru Limited,515.58,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,GJ Care & Training Limited,601.71,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,GJ Care & Training Limited,561.58,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,GJ Care & Training Limited,561.58,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Hallows Care Limited T/A Hallows Care,682.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Hallows Care Limited T/A Hallows Care,590.12,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Hallows Care Limited T/A Hallows Care,586.88,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Hallows Care Limited T/A Hallows Care,600.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,517.4,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,564.61,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,569.52,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,569.52,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,514.03,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,620,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,629.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,611.35,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,568.9,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,675.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Pobl Group Limited T/A Reach Supported Living,552.84,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Pobl Group Limited T/A Reach Supported Living,773.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,647.13,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,738.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,604.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,523.89,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,659.29,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,527.73,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,636.86,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,586.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,796.45,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,644.83,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,570.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,604.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,651.81,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,678.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,215489,Willowmere Home Care Agency Limited,604.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,216179,Hallows Care Limited T/A Hallows Care,575.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,216179,Nestor Primecare Services Limited t/a Allied Healthcare,599.58,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,216181,Handicare Accessibility Limited,640.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,216181,R & M Williams Limited,3095.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,217909,1st Grade Care Limited,653.78,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,217909,Cherish Cymru Limited,568.26,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,217909,GJ Care & Training Limited,704.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05-Mar-18,218321,GJ Care & Training Limited,551.32,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,05-Mar-18,239016,Melanie Griffin t/a Griffin Books,1335.32,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Associates Limited,2688.24,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Associates Limited,2771.5,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Associates Limited,3623.28,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Associates Limited,3735.5,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Associates Limited,3505.5,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Foster Care Group Wales Cyf,5264,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Priory Healthcare Limited t/a Eastwood Grange Priory,49505,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Durham County Council,27745,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Durham County Council,12400,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Action for Children,1328.7,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,05-Mar-18,260060,Dudley Lodge,6377.14,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,05-Mar-18,325340,G.P.H.I.T (Integrated Services) Limited,552,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,05-Mar-18,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,1680,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,05-Mar-18,341220,Plan B Management Solutions Limited,8500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGENERATION & PLANNING,05-Mar-18,355716,Seer Design Services Limited,1500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,359330,Motion Control Dance,1500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365786,New Adventure Travel Limited,18855.56,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365789,New Adventure Travel Limited,4876.9,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365794,New Adventure Travel Limited,1889.1,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365803,CJ Contract Travel Services Limited,21859.05,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365803,K-Tax Limited,4005,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365803,Travellink Solutions Limited,1035,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365803,Andrew Maker,910,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05-Mar-18,365803,Wayne Davies t/a Denway Travel,750,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,05-Mar-18,403135,Disclosure and Barring Service,792,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,05-Mar-18,403221,Royal Society For Public Health,600,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,05-Mar-18,405100,ACTL Limited,1617.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,05-Mar-18,407100,Northgate Public Services (UK) Limited,4100,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,05-Mar-18,420220,Northgate Public Services (UK) Limited,7670.96,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,05-Mar-18,420221,JC Applications Development Limited,4333,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,05-Mar-18,440530,Northgate Public Services (UK) Limited,943.7,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,05-Mar-18,471901,South Wales Fire and Rescue Service,494925,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF SWPA PRECEPTS,05-Mar-18,475970,The Police and Crime Commissioner for South Wales,1053392,Revenue,
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,05-Mar-18,810067,Ove Arup & Partners Limited,5900,Capital,
DIRECT CAPITAL SOCIAL SERVICES,CAPITAL COMM CARE & HEALTH,05-Mar-18,821055,Pinit Building & Civil Engineering Limited,-4980,Capital,
DIRECT CAPITAL SOCIAL SERVICES,CAPITAL COMM CARE & HEALTH,05-Mar-18,821055,Pinit Building & Civil Engineering Limited,3230,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,05-Mar-18,831528,Urbis Schreder Limited,57956,Capital,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06-Mar-18,101134,RTD Electrical Limited,1600,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06-Mar-18,101134,Rapid Electronics Limited,1237,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06-Mar-18,101134,Ricoh UK Limited,523.97,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06-Mar-18,103006,New Directions (Education) Limited,657.5,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06-Mar-18,120080,Bristol Microfilm & Imaging Limited,891.25,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06-Mar-18,120080,Oxford University Press,4711.04,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06-Mar-18,130030,Wenvoe Community Council,561,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,06-Mar-18,130266,Bryn Hafren Comprehensive School,4000,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,06-Mar-18,130266,St Cyres Comprehensive School,730,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,06-Mar-18,140131,Randstad Solutions Limited,108744.03,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,06-Mar-18,140131,Randstad Solutions Limited,110410.12,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150401,Brake Bros Limited,4214.3,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150401,Castell Howell Foods Limited,5695.51,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150401,Russel Bishop t/a WR Bishop & Co,1307.39,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150671,Brake Bros Limited,3987.26,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150671,Castell Howell Foods Limited,2974.02,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150671,Chapple & Jenkins Limited,1547.64,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,150671,The Real Wrap Co. Limited,1391.88,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,06-Mar-18,151360,The Real Wrap Co. Limited,671.29,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,212731,Glyn Mcguire & Partners T/A G K The Flooring Specialists,840,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Baltimore Care Limited,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Baltimore Care Limited,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Baltimore Care Limited,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Baltimore Care Limited,513.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,574,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,685.51,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,574,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Duffryn Ffrwd Manor Limited,552.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,E & E Homes Limited T/A Cliffhaven Residential Home,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Forge Care Homes Limited t/a The Forge Care Centre,925,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Forge Care Homes Limited t/a The Forge Care Centre,676.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,HC-One Oval Limited t/a Wombwell Hall Care Home,4924.64,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06-Mar-18,215489,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
